source,target
SVT:Respiration et occupation des milieux de vie,Vie
SVT:La transmission de la vie chez l’Homme ,Vie
SVT:Reproduction sexuée et maintien des espèces dans les milieux ,Main
SVT:Responsabilité humaine en matière de santé et d’environnement,Main
SVT:Diversité et unité des êtres humains,Main
SVT:Des pratiques au service de l’alimentation humaine,Main
SVT:Diversité parentés et unité des êtres vivants,Art
SVT:Caractéristiques de l’environnement proche et répartition des êtres vivants,Art
SVT:La production alimentaire par une transformation biologique,Format
SVT:Origine de la matière des êtres vivants,Origine
SVT:Diversité et unité des êtres humains,Unité
SVT:Diversité parentés et unité des êtres vivants,Unité
Math:Grandeurs et mesures,Vie
Math:Organisation et gestion de données; fonctions,Vie
Math:Nombres et Calculs,Vie
Math:Nombres et Calculs,Main
Math:Organisation et représentation de données,Art
Math:Proportionnalité,Art
Math:Représentation et traitement de données,Art
Math:Nombres et Calculs,Format
Math:Organisation et représentation de données,Format
Math:Représentation et traitement de données,Format
Math:Activités graphiques,Origine
Math:Géométrie,Origine
Math:Grandeurs composées changement d'unités Vitesse moyenne,Unité
Math:Grandeurs et mesures,Unité
Math:Volumes,Unité
