source,target
La production alimentaire par l’élevage ou la culture,Culture
Responsabilité humaine en matière de santé et d’environnement,Environnement
Caractéristiques de l’environnement proche et répartition des êtres vivants,Environnement
Relations au sein de l’organisme,Sein
Des pratiques au service de l’alimentation humaine,Alimentation
Géologie externe : évolution des paysages,Géologie
Respiration et occupation des milieux de vie,Vie
La transmission de la vie chez l’Homme ,Vie
Le peuplement d’un milieu,Peuplement
Responsabilité humaine en matière de santé et d’environnement,Matière
Origine de la matière des êtres vivants,Matière
Le peuplement d’un milieu,Peuple
Évolution des organismes vivants et histoire de la Terre,Histoire
Reproduction sexuée et maintien des espèces dans les milieux ,Main
Responsabilité humaine en matière de santé et d’environnement,Main
Diversité et unité des êtres humains,Main
Des pratiques au service de l’alimentation humaine,Main
"Partie transversale : diversité, parentés et unité des êtres vivants",Art
Caractéristiques de l’environnement proche et répartition des êtres vivants,Art
La production alimentaire par une transformation biologique,Format
Origine de la matière des êtres vivants,Origine
Diversité et unité des êtres humains,Unité
"Partie transversale : diversité, parentés et unité des êtres vivants",Unité
Responsabilité humaine en matière de santé et d’environnement,Responsabilité
Géologie externe : évolution des paysages,Paysage
La production alimentaire par l’élevage ou la culture,Levage
