"slab","olab","value"
"Branch","Nerve","http://www.w3.org/2000/01/rdf-schema#domain"
"Branch","Nerve","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"City","City","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"City","Administrative Area","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Category","Physical Activity","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Category","Offer","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Citation","Creative Work","http://www.w3.org/2000/01/rdf-schema#domain"
"Citation","Creative Work","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Code","Code","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Code","Creative Work","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Code","Medical Entity","http://www.w3.org/2000/01/rdf-schema#domain"
"Code","Medical Code","http://www.w3.org/2000/01/rdf-schema#range"
"Code","Medical Entity","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Duration","Duration","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Duration","Quantity","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Duration","Duration","http://www.w3.org/2000/01/rdf-schema#range"
"Duration","Media Object","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Duration","Movie","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Duration","Music Recording","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Duration","Event","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Genre","Creative Work","http://www.w3.org/2000/01/rdf-schema#domain"
"Genre","Creative Work","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Image","Thing","http://www.w3.org/2000/01/rdf-schema#domain"
"Image","Thing","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Model","Product","http://www.w3.org/2000/01/rdf-schema#domain"
"Model","Product","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Mosque","Mosque","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Mosque","Place of Worship","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Painting","Painting","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Painting","Creative Work","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Sculpture","Sculpture","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Sculpture","Creative Work","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Series","Series","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Series","Creative Work","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Synagogue","Synagogue","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Synagogue","Place of Worship","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Video","Creative Work","http://www.w3.org/2000/01/rdf-schema#domain"
"Video","Video Object","http://www.w3.org/2000/01/rdf-schema#range"
"Video","Creative Work","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Article","Article","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Article","Creative Work","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Book","Book","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Book","Creative Work","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Collection","Update Action","http://www.w3.org/2000/01/rdf-schema#domain"
"Collection","Thing","http://www.w3.org/2000/01/rdf-schema#range"
"Collection","Update Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Map","Map","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Map","Creative Work","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"Map","Place","http://www.w3.org/2000/01/rdf-schema#domain"
"Map","Place","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Number of Pages","Book","http://www.w3.org/2000/01/rdf-schema#domain"
"Number of Pages","Book","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Course","Exercise Action","http://www.w3.org/2000/01/rdf-schema#domain"
"Course","Place","http://www.w3.org/2000/01/rdf-schema#range"
"Course","Exercise Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Weight","Product","http://www.w3.org/2000/01/rdf-schema#domain"
"Weight","Quantitative Value","http://www.w3.org/2000/01/rdf-schema#range"
"Weight","Product","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Origin","Muscle","http://www.w3.org/2000/01/rdf-schema#domain"
"Origin","Anatomical Structure","http://www.w3.org/2000/01/rdf-schema#range"
"Origin","Muscle","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Query","Search Action","http://www.w3.org/2000/01/rdf-schema#domain"
"Query","Search Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Actor","Person","http://www.w3.org/2000/01/rdf-schema#range"
"Actor","Episode","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Actor","Movie","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Actor","Series","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Contributor","Creative Work","http://www.w3.org/2000/01/rdf-schema#domain"
"Contributor","Creative Work","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Creator","Creative Work","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Creator","User Comments","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Description","Thing","http://www.w3.org/2000/01/rdf-schema#domain"
"Description","Thing","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Language","Language","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
