"s","appel","placename"
"http://fr.dbpedia.org/resource/Brie_de_Meaux","Brie de Meaux","Aube (département)"
"http://fr.dbpedia.org/resource/Brie_de_Meaux","Brie de Meaux","France"
"http://fr.dbpedia.org/resource/Brie_de_Meaux","Brie de Meaux","Haute-Marne"
"http://fr.dbpedia.org/resource/Brie_de_Meaux","Brie de Meaux","Loiret (département)"
"http://fr.dbpedia.org/resource/Brie_de_Meaux","Brie de Meaux","Meuse (département)"
"http://fr.dbpedia.org/resource/Brie_de_Meaux","Brie de Meaux","Seine-et-Marne"
"http://fr.dbpedia.org/resource/Brie_de_Meaux","Brie de Meaux","Yonne (département)"
"http://fr.dbpedia.org/resource/Brie_de_Meaux","Brie de Meaux","Meuse (fleuve)"
"http://fr.dbpedia.org/resource/Brie_de_Meaux","Brie de Meaux","Meaux"
"http://fr.dbpedia.org/resource/Brie_de_Meaux","Brie de Meaux","Marne (département)"
"http://fr.dbpedia.org/resource/Brie_de_Meaux","Brie de Meaux","Brie (région)"
"http://fr.dbpedia.org/resource/Brie_de_Melun","Brie de Melun","Aube (département)"
"http://fr.dbpedia.org/resource/Brie_de_Melun","Brie de Melun","France"
"http://fr.dbpedia.org/resource/Brie_de_Melun","Brie de Melun","Seine-et-Marne"
"http://fr.dbpedia.org/resource/Brie_de_Melun","Brie de Melun","Yonne (département)"
"http://fr.dbpedia.org/resource/Brie_de_Melun","Brie de Melun","Melun"
"http://fr.dbpedia.org/resource/Brie_de_Melun","Brie de Melun","Brie (région)"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Marseille"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Nîmes"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Var (département)"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Toulon"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Brignoles"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Antibes"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Var (fleuve)"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Arles"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Agde"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Hyères"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Le Beausset"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Saint-Raphaël (Var)"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Massif des Alpilles"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Durance"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Cassis (Bouches-du-Rhône)"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Pourrières"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Mont Olympe (France)"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Massif de la Sainte-Baume"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Villars-sur-Var"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Le Pègue"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Pourcieux"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Rians (Var)"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Massif des Maures"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Massif de l'Étoile"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Avignon"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Aix-en-Provence"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Nice"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Provence"
"http://fr.dbpedia.org/resource/Vignoble_de_Provence","Vignoble de Provence","Les Baux-de-Provence"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Loire-Atlantique"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Maine-et-Loire"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Révolution française"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Saint-Nazaire"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Artois"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Dauphiné"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Saint-Crespin-sur-Moine"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Poitou"
"http://fr.dbpedia.org/resource/Muscadet_(AOC)","Muscadet (AOC)","Saint-Sébastien-sur-Loire"
