source,target
3.2 Configurations dans l'espace Problèmes de sections planes de solides,Nature
2. Nombres et Calculs,Mathématiques
"4.3 Aires: mesure, comparaison et calcul d'aires",Raison
3. Géométrie,Raison
4. Grandeurs et mesures,Raison
2. Nombres et Calculs,Raison
"1. Organisation et gestion de données, fonctions",Raison
1. Organisation et gestion de données. Fonctions,Raison
III. Géométrie,Raison
1.4 Représentation et traitement de données,Représentation
"3.3 Parallélépipède rectangle : patrons, représentation en perspective",Représentation
1.2. Organisation et représentation de données,Représentation
3. Géométrie,Représentation
"1. Organisation et gestion de données, fonctions",Représentation
III. Géométrie,Représentation
1.4 Représentation et traitement de données,Trait
1.3. Traitement des données,Trait
"1. Organisation et gestion de données, fonctions",Trait
1. Organisation et gestion de données. Fonctions,Trait
2. Nombres et Calculs,Trait
"1. Organisation et gestion de données, fonctions",Fer
3. Géométrie,Ciel
III. Géométrie,Ciel
3. Géométrie,Propriété
III. Géométrie,Propriété
3.1. Figures planes,Propriété
3.1 Figures planes Parallélogramme.,Propriété
4. Grandeurs et mesures,Grand
4.2 Grandeurs quotients courantes,Grand
"4.3 Grandeurs composées, changement d'unités Vitesse moyenne.",Grand
3.3 Agrandissement et réduction,Grand
3. Géométrie,Grand
2. Nombres et Calculs,Grand
4.1 Aires et volumes,Grand
"1. Organisation et gestion de données, fonctions",Analyse
3. Géométrie,Aria
2.4. Initiation à la notion d'équation,Initiation
4.4 Volumes,Elie
1.2. Organisation et représentation de données,Mode
4. Grandeurs et mesures,Vie
"1. Organisation et gestion de données, fonctions",Vie
2. Nombres et Calculs,Vie
"3.3 Prismes droits, cylindres de révolution",Droit
3.2 Symétrie orthogonale par rapport à une droite (symétrie axiale),Droit
"1. Organisation et gestion de données, fonctions",Droit
2. Nombres et Calculs,Droit
3.1 Figures planes,Droit
3. Géométrie,Droit
"1. Organisation et gestion de données, fonctions",Thé
2. Nombres et Calculs,Thé
3. Géométrie,Thé
3.1. Figures planes,Définition
3.1 Figures planes Parallélogramme.,Définition
3. Géométrie,Définition
3. Géométrie,Démon
1. Organisation et gestion de données. Fonctions,Interprétation
2. Nombres et Calculs,Interprétation
3.1 Figures planes,Non
"1. Organisation et gestion de données, fonctions",Père
1.2. Proportionnalité,Proportion
1.1 Utilisation de la proportionnalité,Proportion
1.1. Proportionnalité,Proportion
"1. Organisation et gestion de données, fonctions",Proportion
1. Organisation et gestion de données. Fonctions,Proportion
3. Géométrie,Proportion
3.1 Figures planes,Proportion
1. Organisation et gestion de données. Fonctions,Tableau
"1. Organisation et gestion de données, fonctions",Tableau
1.2. Organisation et représentation de données,Tableau
1.4 Représentation et traitement de données,Tableau
1.1. Proportionnalité,Dessin
4.4 Volumes,Conte
"1. Organisation et gestion de données, fonctions",Roche
4. Grandeurs et mesures,Lac
"1. Organisation et gestion de données, fonctions",Lac
2. Nombres et Calculs,Lac
1. Organisation et gestion de données. Fonctions,Lac
2. Nombres et Calculs,Bas
3.2 Configurations dans l'espace Problèmes de sections planes de solides,Bas
2. Nombres et Calculs,Algorithme
2. Nombres et Calculs,Signification
2.1. Calcul numérique,Numérique
2. Nombres et Calculs,Numérique
4. Grandeurs et mesures,Travail
"1. Organisation et gestion de données, fonctions",Travail
"4.3 Grandeurs composées, changement d'unités Vitesse moyenne.",Ange
4. Grandeurs et mesures,Ange
